﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2001-07,"Agriculture products",144085,277766,318173,174897,199697,49093,66119,78703,26901,110039,1445473
2001-06,"Agriculture products",125268,269285,304554,176435,238919,62257,116672,74259,29868,102803,1500348
2001-05,"Agriculture products",149668,319377,400776,210225,279816,71296,118988,90640,24376,60840,1726021
2001-04,"Agriculture products",131747,286536,348363,198462,241597,49003,38974,56111,9193,10590,1370576
2001-03,"Agriculture products",118545,310117,358922,194527,240363,49062,35500,57870,5893,14126,1384932
2001-02,"Agriculture products",82666,252008,320116,152609,153248,43825,28465,52747,8167,9014,1102874
2001-01,"Agriculture products",84194,255974,359303,176882,166165,43143,33956,51908,9914,9431,1190871
2000-12,"Agriculture products",86117,242246,374322,143659,162500,48632,81226,89383,12728,20978,1261800
2000-11,"Agriculture products",98761,289898,396461,180094,204579,116958,62719,36979,27483,24986,1438933
2000-10,"Agriculture products",111652,303952,403665,182175,203871,62576,68320,45347,21535,37071,1440322
2000-09,"Agriculture products",97565,263729,336012,160972,159144,53500,73409,47603,32645,31177,1255783
2000-08,"Agriculture products",134341,272881,308138,143847,169767,48083,97764,63695,34602,64829,1337947
2000-07,"Agriculture products",114116,219508,300713,140511,160982,47201,74182,71448,26545,112759,1268091
2000-06,"Agriculture products",114708,257974,343063,137815,212441,58848,91704,79448,28857,101626,1426526
2000-05,"Agriculture products",106863,271691,345485,158617,259483,71997,103933,80645,24447,67197,1490441
2000-04,"Agriculture products",119541,245602,289651,137379,194456,54840,37444,60317,9055,11643,1159928
2000-03,"Agriculture products",113742,307380,354340,160189,215971,43099,32098,46928,16037,6679,1296467
2000-02,"Agriculture products",75403,241224,307256,147725,149625,43355,31357,49825,14531,8629,1068930
2000-01,"Agriculture products",79985,237505,319933,150989,134736,35095,37354,45705,12577,10963,1064844
1999-12,"Agriculture products",78705,241859,381458,184229,173381,77344,56666,90708,14917,25629,1324903
1999-11,"Agriculture products",77427,285571,404550,199438,200065,85450,60532,40326,31145,35655,1420159
1999-10,"Agriculture products",120092,294830,355401,189895,241653,60010,62371,34505,30325,42498,1431581
1999-09,"Agriculture products",102515,246631,302594,161956,211569,51454,68239,42771,24258,34914,1246901
1999-08,"Agriculture products",114658,186124,242670,131549,157026,45672,74001,64075,23350,71458,1110581
1999-07,"Agriculture products",100175,202787,314649,139265,155835,41348,57492,51737,20639,98415,1182385
1999-06,"Agriculture products",97972,202789,281802,137214,177533,68620,92096,64519,26820,94914,1244279
1999-05,"Agriculture products",95694,228335,332306,169288,213270,78818,88223,73634,21863,60064,1361503
1999-04,"Agriculture products",99546,225916,251300,155804,189104,53694,28615,42838,10601,10637,1068062
1999-03,"Agriculture products",102512,241326,296534,175553,202893,53209,31206,47534,10114,7878,1168789
1999-02,"Agriculture products",72618,221122,333725,166051,166904,43429,30194,41737,12892,12841,1101517
1999-01,"Agriculture products",80812,196002,307509,166318,162059,43032,34671,41931,20580,12878,1065799
1998-12,"Agriculture products",76634,239553,391527,229556,179400,65409,51508,72976,20042,13850,1340479
1998-11,"Agriculture products",86853,291954,439797,235062,206727,87005,56407,36830,20262,18287,1479184
1998-10,"Agriculture products",142274,303000,355283,206495,202982,110380,45260,30086,20353,20750,1436864
1998-09,"Agriculture products",102789,303546,345941,192221,186044,56871,55948,37841,20893,21836,1323937
1998-08,"Agriculture products",104623,235272,263105,149354,163510,42289,56814,53301,21005,63457,1152730
1998-07,"Agriculture products",108427,251498,330270,189241,170425,41628,38878,39305,12318,61402,1243392
1998-06,"Agriculture products",93105,223723,349097,171470,201892,51735,76745,59070,19248,48185,1294279
1998-05,"Agriculture products",98593,262882,388202,215074,218772,60834,69157,64054,19750,32262,1429580
1998-04,"Agriculture products",106838,308120,388453,221673,208412,39733,32409,42442,9423,10537,1368038
1998-03,"Agriculture products",84944,323382,454187,217308,222936,41957,31838,35179,13935,4375,1430049
1998-02,"Agriculture products",63338,292864,389084,195198,159347,36825,26559,38191,9912,4834,1216228
1998-01,"Agriculture products",67264,255794,393957,214072,166331,65183,29632,33982,11486,10328,1248032
1997-12,"Agriculture products",78272,313109,537189,248495,215826,63144,58676,62936,18674,8586,1604940
1997-11,"Agriculture products",81381,322098,511961,227201,245774,77007,50361,36448,18085,17231,1587601
1997-10,"Agriculture products",109577,330623,510081,253389,210451,66288,46343,32269,19862,27171,1606081
1997-09,"Agriculture products",110352,305847,409999,179600,164033,59393,56576,36163,21666,61199,1404887
1997-08,"Agriculture products",114282,290669,436667,182888,150396,50582,58525,35368,13555,48736,1381688
1997-07,"Agriculture products",112618,331892,465640,190258,158544,43137,48137,44187,17948,23107,1435470
1997-06,"Agriculture products",96935,258016,372002,165821,157009,49939,79551,60803,18143,5932,1264151
1997-05,"Agriculture products",88351,284280,434352,207986,196906,54141,49867,55782,10801,9378,1391846
1997-04,"Agriculture products",95259,312801,418263,199247,183814,37261,26660,40208,5908,2844,1322380
1997-03,"Agriculture products",90503,318923,436934,206024,191393,34530,24373,36150,4602,1478,1344932
1997-02,"Agriculture products",65249,251364,342861,165473,159711,34635,24970,33923,6888,2320,1087448
1997-01,"Agriculture products",91376,287418,410705,180984,168184,39173,28388,30405,9225,10275,1256150
2024-03,"Energy products",1773574,10376031,1277576,92088,242417,379121,640018,106,0,544070,15325000
2024-02,"Energy products",1456195,9860176,1157779,104743,381988,569400,523154,76,0,957230,15010742
2024-01,"Energy products",1723484,11842907,1298422,115856,248523,569925,784471,45238,0,496425,17125252
2023-12,"Energy products",1849592,10927620,964592,110913,275159,484235,502749,62,0,431476,15546399
2023-11,"Energy products",1610248,12772795,1374201,122102,313958,451978,381811,96,0,601616,17628806
2023-10,"Energy products",1413027,12080108,1434632,129864,227437,451508,198475,6536,194,385055,16326836
2023-09,"Energy products",1597691,10916555,1235053,120740,171646,346764,379566,3180,0,688850,15460046
2023-08,"Energy products",1578299,11719026,1261068,149309,171412,417962,545895,297,0,569535,16412803
2023-07,"Energy products",1266603,9517900,1155815,138021,200764,316476,526469,1011,0,560159,13683220
2023-06,"Energy products",1561292,9402325,1134719,136926,253836,375333,428019,5383,0,577255,13875087
2023-05,"Energy products",1538936,10901263,1197231,142735,235436,495863,509158,69,0,587808,15608532
2023-04,"Energy products",1683292,9319982,1050056,114578,162057,443242,456389,27,0,708846,13938502
2023-03,"Energy products",1903913,10818760,1129643,115164,239356,555039,540948,2699,0,542843,15848365
2023-02,"Energy products",1817785,10217006,1016517,105630,242390,633893,575058,259,0,487835,15096373
2023-01,"Energy products",2256675,12205504,1102819,116698,309153,753344,667238,5708,0,764813,18181952
2022-12,"Energy products",2127704,12859325,1123425,121128,316394,648420,560860,879,0,685200,18443333
2022-11,"Energy products",1665630,12230907,1104534,137352,202828,512541,432614,600,0,514926,16801933
2022-10,"Energy products",1756988,12883538,1210632,171414,285896,631125,443636,5696,0,545407,17934332
2022-09,"Energy products",2012968,13845803,1194387,185670,285995,551409,434591,825,0,771223,19282872
2022-08,"Energy products",2140300,15492221,1350984,214381,376165,635066,597144,875,0,836315,21643461
2022-07,"Energy products",2091882,14979874,1337097,185235,433994,699804,774673,4030,3,1277532,21784186
2022-06,"Energy products",2495128,15501130,1396168,178796,425680,551137,469981,250,0,916883,21935152
2022-05,"Energy products",2359053,14874297,1268290,158629,354599,400044,688702,698,0,1160966,21265279
2022-04,"Energy products",2422296,12975445,1201154,106355,390066,439309,628137,460,0,815265,18978571
2022-03,"Energy products",2167674,13471107,1313800,105213,297855,551536,587514,4638,0,916527,19415864
2022-02,"Energy products",1795959,10538061,1005674,82229,403849,424743,422168,326,0,808146,15481155
2022-01,"Energy products",1727714,11331649,958725,81260,407927,437404,542964,1168,0,474441,15963260
2021-12,"Energy products",1506444,11021419,966184,74974,392141,420628,471628,7579,0,489905,15350902
2021-11,"Energy products",1828931,10729062,1094249,87261,417784,414305,329925,410,0,749422,15651356
2021-10,"Energy products",2028971,8826711,820804,90247,269981,312850,200337,451,0,664898,13215258
2021-09,"Energy products",1713583,9009047,883386,91552,250695,284733,256140,6301,0,623297,13118734
2021-08,"Energy products",1485690,9189148,902936,92040,321779,340143,270559,2786,0,705013,13310099
2021-07,"Energy products",1139787,8460836,809100,94064,256091,287559,319103,538,0,740486,12107564
2021-06,"Energy products",1235654,8434011,855134,101307,258024,239965,368516,171,0,810119,12302946
2021-05,"Energy products",1056400,6816277,652060,86975,276268,170185,351468,0,0,510573,9920222
2021-04,"Energy products",792937,6740959,644855,63561,260459,229159,363128,6549,0,674385,9775991
2021-03,"Energy products",1030769,7617197,715738,76040,239855,322847,387833,907,0,529530,10920724
2021-02,"Energy products",1060390,6852556,555606,77668,353823,387128,349477,1353,0,508781,10146791
2021-01,"Energy products",744279,6111937,518597,76788,205562,292046,297346,568,9,563764,8810895
2020-12,"Energy products",854330,5973768,514977,72313,137295,314198,304511,5765,0,467550,8644712
2020-11,"Energy products",775681,5046068,426041,62298,137899,179043,210723,260,0,446277,7284289
2020-10,"Energy products",752740,4982244,459215,76159,199465,182981,214962,353,0,488689,7356813
2020-09,"Energy products",698340,4886345,448763,81512,150635,190002,168479,6203,0,463595,7093878
2020-08,"Energy products",734098,5019272,441826,85499,217596,227256,132535,278,0,361286,7219645
2020-07,"Energy products",583682,4577221,437583,81978,124662,164188,214330,2026,2,458263,6643941
2020-06,"Energy products",588541,3057793,282041,62424,129034,135582,155960,96,0,273153,4684625
2020-05,"Energy products",742302,2677061,237741,52413,157164,129723,187697,378,0,369743,4554222
2020-04,"Energy products",634240,3999257,275270,44457,138931,166744,178948,549,0,342959,5781359
2020-03,"Energy products",982981,6260346,533308,77641,119500,250834,282416,3289,0,564907,9075226
2020-02,"Energy products",670702,6476417,572224,70022,166531,214219,333210,1534,0,772882,9277748
2020-01,"Energy products",850260,7430362,640549,78036,161736,296720,390960,3247,0,883421,10735290
2019-12,"Energy products",1249334,7649788,654821,101701,192406,329862,351428,6868,0,1107439,11643653
2019-11,"Energy products",954901,6016455,612129,61483,310943,261534,296101,2933,0,909109,9425587
2019-10,"Energy products",864651,7043191,753522,57339,274117,282180,309743,2404,0,807924,10395077
2019-09,"Energy products",1060988,6829920,661704,70852,143607,288080,288185,340,0,427413,9771119
2019-08,"Energy products",940561,7056436,665438,70961,313208,292155,359723,2626,0,607342,10308475
2019-07,"Energy products",1003330,8414628,687057,48305,235939,211427,274286,604,0,750599,11626185
2019-06,"Energy products",951826,7349179,684373,145931,241223,213627,191400,2853,0,787823,10568240
2019-05,"Energy products",1007545,8741522,933768,92579,248137,196882,278903,372,0,947244,12446964
2019-04,"Energy products",848317,7686235,714040,44844,229726,221396,231312,381,0,953847,10930099
2019-03,"Energy products",1232792,7464777,699522,40351,276614,319868,350492,3358,0,828255,11216033
2019-02,"Energy products",1012564,5129649,519194,71827,297980,306813,289830,1090,0,773625,8402579
2019-01,"Energy products",1044943,5351144,379234,32672,316376,280611,234596,5130,0,841665,8486371
2018-12,"Energy products",1176817,6099484,394010,51352,218289,284528,250876,2839,0,513259,8991459
2018-11,"Energy products",1191577,6870770,503358,57729,253863,338077,143058,2343,0,465778,9826558
2018-10,"Energy products",872018,7589656,694739,44294,252803,369563,145706,6594,424,735207,10711072
2018-09,"Energy products",1067462,6885897,701977,67887,199495,349618,271313,6287,0,641970,10191990
2018-08,"Energy products",979312,8185440,805091,55198,171931,316764,365193,684,0,896538,11776158
2018-07,"Energy products",949518,7779494,830210,70052,252804,385723,387231,5193,0,1126559,11786790
2018-06,"Energy products",957439,7393839,808830,96684,171354,353295,382054,1186,0,722723,10887409
2018-05,"Energy products",900552,7127810,815433,91384,191769,280139,368656,5789,0,1037231,10818772
2018-04,"Energy products",924214,6151998,762254,28601,201958,276293,361214,6598,0,871593,9584727
2018-03,"Energy products",1115680,6339205,672685,36315,184156,335618,382461,1313,0,678618,9746077
2018-02,"Energy products",913960,5818840,562008,27059,154129,274805,337349,7254,0,834110,8929520
2018-01,"Energy products",870178,7434724,795190,74537,302055,298281,409858,2112,0,737898,10924841
2017-12,"Energy products",1003962,6498155,704324,52751,201932,270655,420918,2118,0,518369,9673189
2017-11,"Energy products",769942,5912724,671503,29779,173129,266283,336736,462,0,479069,8639627
2017-10,"Energy products",732872,5726270,691994,58353,130754,235428,280906,2807,0,495030,8354419
2017-09,"Energy products",1023465,4957147,607273,48261,114355,212750,264395,962,0,403312,7631924
2017-08,"Energy products",965320,5711774,637113,50170,135086,233637,283514,374,0,477813,8494804
2017-07,"Energy products",853632,5056911,684900,61037,141936,214694,339616,186,0,448248,7801168
2017-06,"Energy products",981397,5497564,740621,64129,109291,236113,232545,589,0,616786,8479039
2017-05,"Energy products",1141157,6155459,785929,57313,119156,221851,348654,783,0,632872,9463224
2017-04,"Energy products",997370,5609310,635501,45432,120302,341368,373524,3059,0,540452,8666319
2017-03,"Energy products",1078024,6401832,747080,39465,161969,299855,299529,1181,48,452897,9481880
2017-02,"Energy products",774126,6003252,621035,48154,146345,345647,299467,1795,11,563329,8803382
2017-01,"Energy products",1053019,6178848,642288,37355,198843,389304,344865,3076,4,640643,9488495
2016-12,"Energy products",1237999,5590025,536361,55114,206899,328644,210685,13568,0,644761,8824488
2016-11,"Energy products",1064228,5538108,499781,72709,153756,267429,139592,12175,0,521741,8269526
2016-10,"Energy products",828358,4676978,601385,48674,157344,161866,118193,1290,9,494552,7088660
2016-09,"Energy products",689381,4793944,556326,62340,149919,215805,163303,1146,0,327848,6960012
2016-08,"Energy products",721401,4882964,410511,56490,170519,213593,367201,6227,0,501995,7330901
2016-07,"Energy products",733982,3985063,521779,52152,130140,170483,259549,3867,0,382414,6239429
2016-06,"Energy products",402656,4160371,563309,49719,141338,210428,270917,4861,0,473096,6276694
2016-05,"Energy products",432435,3478289,407471,76661,136781,143536,282977,462,0,354686,5313370
2016-04,"Energy products",429000,3145275,345565,45281,138494,168987,276568,6523,0,334149,4889842
2016-03,"Energy products",490158,3378721,313959,32909,184599,243450,221851,33469,19,320625,5219761
2016-02,"Energy products",415716,3700401,417309,74677,239274,265196,234987,4442,0,378827,5730829
2016-01,"Energy products",520070,4831203,397466,64156,224328,432763,292120,8997,0,438253,7209355
2015-12,"Energy products",436634,4902006,504616,86423,182758,292275,268393,12108,0,567051,7252264
2015-11,"Energy products",416674,4345352,495742,48841,238057,198784,163340,6402,0,287360,6200739
2015-10,"Energy products",399168,4356536,600290,82288,207093,223125,190697,3631,5,424476,6487311
2015-09,"Energy products",481229,5532612,674825,139760,180366,244493,243316,5120,0,442652,7944373
2015-08,"Energy products",518997,5786092,826536,85495,115511,257532,302501,603,0,715307,8609355
2015-07,"Energy products",560361,6032074,881856,106268,126487,296446,309076,216,0,291298,8604232
2015-06,"Energy products",571841,5034906,760935,118280,199069,254752,403466,428,0,550036,7893779
2015-05,"Energy products",579593,4618136,607643,61918,147375,239212,444231,24279,0,459065,7181554
2015-04,"Energy products",437543,4983332,700447,84117,187687,381878,286427,7075,40,682384,7750930
2015-03,"Energy products",560815,5148728,724932,67156,229462,363777,400028,40501,0,465487,8001621
2015-02,"Energy products",566452,5634590,641364,76185,338247,448998,562095,74960,0,559326,8902218
2015-01,"Energy products",594650,6566541,1025994,77955,252604,483059,455409,61715,18,614153,10132098
2014-12,"Energy products",582386,8035169,1152488,85109,173875,346205,321594,39278,0,537538,11273642
2014-11,"Energy products",562334,6561848,970938,136679,192543,261092,317563,14902,0,597263,9615161
2014-10,"Energy products",650553,8088358,1126165,82737,175625,280779,153059,1485,0,540753,11099514
2014-09,"Energy products",627874,8191333,1065667,119702,231095,363177,295177,2126,0,402963,11299115
2014-08,"Energy products",701605,7224697,1291930,172210,169947,345156,423866,9910,0,1021774,11361128
2014-07,"Energy products",641846,7901920,1412151,117580,179543,263426,381665,33749,0,1061754,11993634
2014-06,"Energy products",706020,7173307,1341302,178899,168484,396850,387207,72936,0,877296,11302341
2014-05,"Energy products",695788,7316609,1428583,144260,192925,244580,409447,26199,7,1015940,11474366
2014-04,"Energy products",644841,7647896,1255207,73480,127391,291842,208065,29883,0,735483,11014088
2014-03,"Energy products",842613,8084517,1234693,96775,266712,465651,325659,93940,0,1098070,12508630
2014-02,"Energy products",779269,7180397,1010096,62374,223114,376747,419010,202257,7,990959,11244229
2014-01,"Energy products",639241,8404180,1053152,141829,350490,391830,488954,209106,0,904035,12582817
2013-12,"Energy products",808893,6816437,975100,109029,250895,316737,438026,65043,0,749895,10530054
2013-11,"Energy products",630503,6454843,1033888,101256,198604,307119,429240,5233,0,442194,9602881
2013-10,"Energy products",638833,7268130,1187006,112102,240361,276344,441022,30140,0,660486,10854424
2013-09,"Energy products",725910,6356644,1176321,118408,129889,359502,509413,17917,0,566392,9960397
2013-08,"Energy products",759464,6368882,1160035,123307,174894,428606,276383,11763,0,821847,10125214
2013-07,"Energy products",609367,6530148,1287966,132724,325090,336836,378189,8739,0,648211,10257270
2013-06,"Energy products",684220,5613085,952307,111195,277977,314545,345969,3354,0,474278,8776930
2013-05,"Energy products",696106,6191276,893584,109776,262069,287131,414261,1672,0,859347,9715223
2013-04,"Energy products",644937,5844039,1032954,96488,221247,331447,485034,7748,0,642459,9306352
2013-03,"Energy products",775124,6055481,1023252,100909,233109,418692,337924,497,0,575490,9520478
2013-02,"Energy products",583879,5934464,1045826,103314,213804,347397,470667,370,0,477148,9176867
2013-01,"Energy products",550218,6606621,1156601,114397,250030,362682,465902,13479,0,797127,10317056
2012-12,"Energy products",536896,5359133,955935,107170,261832,395177,530697,26965,0,866839,9040644
2012-11,"Energy products",705970,5269407,1019824,131886,203875,357162,477794,26945,0,667636,8860500
2012-10,"Energy products",603630,5729987,1084638,101104,204587,381812,306790,12654,22,364047,8789271
2012-09,"Energy products",704128,5011353,901740,75605,191727,287184,376189,2463,0,328898,7879546
2012-08,"Energy products",537651,5622389,916536,84676,155851,345681,623796,24528,0,482222,8793329
2012-07,"Energy products",754390,5972893,1028306,129511,248803,316968,387121,17995,0,519680,9375665
2012-06,"Energy products",727819,5550594,1010406,90788,258367,354683,421306,6419,0,671380,9091808
2012-05,"Energy products",796082,5340693,993426,117090,181232,353670,486999,4082,0,709495,8982769
2012-04,"Energy products",768501,5991829,1110791,140600,233779,396146,790989,1350,0,867642,10301627
2012-03,"Energy products",665065,6117631,1326328,79983,145944,324246,746153,4896,0,629608,10039853
2012-02,"Energy products",759064,5735226,1175930,77351,150792,303891,481995,9274,0,506967,9200501
2012-01,"Energy products",651071,6446528,1143596,73931,240391,403088,568834,18249,0,915153,10460841
2011-12,"Energy products",969343,6404391,1156283,99004,210375,288449,514947,8432,0,533553,10184778
2011-11,"Energy products",898699,5493724,1069195,69433,217591,256504,437310,65429,0,796911,9304806
2011-10,"Energy products",781596,5283211,968934,90677,210602,202246,347647,9954,0,585242,8480108
2011-09,"Energy products",1031829,5478023,954526,80609,187749,218872,593495,24391,0,659782,9229274
2011-08,"Energy products",1103559,6099332,1003550,89784,241382,302271,354804,29863,0,448072,9672649
2011-07,"Energy products",894709,5765256,986894,65676,242461,279069,538660,19137,0,522244,9314111
2011-06,"Energy products",883879,5536854,1051016,101804,209049,218530,559809,26064,0,595777,9182783
2011-05,"Energy products",902042,5322744,784597,77011,270510,251593,499830,18269,0,632117,8758733
2011-04,"Energy products",637235,4854969,818623,89728,250383,319811,473339,55688,0,530085,8029861
2011-03,"Energy products",716133,5637498,950359,86503,279838,236129,468606,64561,0,728697,9168328
2011-02,"Energy products",665394,4937949,796006,92194,238399,310785,457101,34961,0,338450,7871240
2011-01,"Energy products",665108,5639216,717592,46483,273286,327227,528299,54026,0,608518,8859758
2010-12,"Energy products",873886,5536195,699457,99214,241577,246138,548717,33628,0,575753,8854564
2010-11,"Energy products",593430,4254390,621604,61252,220346,234360,254534,34008,0,273607,6547531
2010-10,"Energy products",677542,4168856,656407,89941,158757,95833,306515,58049,0,398177,6610078
2010-09,"Energy products",688970,4452599,670272,49375,204208,145011,350834,38235,8,491836,7091358
2010-08,"Energy products",665838,4659797,800890,64638,157521,209387,344362,28397,11,431733,7362751
2010-07,"Energy products",699434,4675937,864894,89253,168293,215509,364824,28065,0,322355,7428567
2010-06,"Energy products",793017,4832249,784573,88289,145211,170328,295100,64496,0,458986,7632249
2010-05,"Energy products",728339,4561703,808188,58340,226733,239222,396159,35813,0,480881,7535378
2010-04,"Energy products",641832,4362801,816492,51412,183200,268599,332295,53218,0,509560,7219414
2010-03,"Energy products",587634,4632791,833519,73504,154798,292707,380103,23129,0,373163,7351348
2010-02,"Energy products",566999,4656832,612462,50058,260286,204946,393987,33852,0,397703,7177124
2010-01,"Energy products",615409,4896807,801344,84627,251384,314191,534460,58164,0,394716,7951103
2009-12,"Energy products",696948,5193604,796748,109110,172556,248776,300921,96158,0,466598,8081419
2009-11,"Energy products",505761,4201276,730726,95719,177861,166674,256843,82949,0,323577,6541405
2009-10,"Energy products",505523,3996531,743447,56313,201620,222794,218182,45568,0,418151,6408129
2009-09,"Energy products",471612,3969154,773667,100619,105727,173605,198765,64181,0,345909,6203268
2009-08,"Energy products",561728,4112623,775468,94619,111859,226560,299003,30268,0,592163,6804294
2009-07,"Energy products",634984,4439731,729909,67715,137487,224100,421617,57187,0,405446,7118176
2009-06,"Energy products",519183,4053066,723264,78675,145839,221387,312563,64146,1,417511,6535660
2009-05,"Energy products",500792,2678909,513251,63409,134573,234589,246880,34637,14,522071,4929129
2009-04,"Energy products",602987,3121005,646948,61135,168154,284376,264817,29090,0,291516,5470027
2009-03,"Energy products",630796,3647872,560266,52645,165180,219139,253714,39422,0,366094,5935142
2009-02,"Energy products",691058,3572099,512888,36733,241241,244172,249762,83175,0,455345,6086474
2009-01,"Energy products",608035,4455163,552000,45721,249130,277830,295711,109162,0,316688,6909441
2008-12,"Energy products",870230,5489338,614721,102403,245925,159440,243516,119470,0,411689,8256732
2008-11,"Energy products",902300,5897265,886549,84975,253077,164500,262422,90871,0,616846,9158806
2008-10,"Energy products",1049581,7031208,1113771,116010,252417,261096,449049,98565,0,1019013,11390711
2008-09,"Energy products",818850,6874916,1150843,108309,292013,365266,236782,93188,0,945445,10885611
2008-08,"Energy products",887919,7508601,1268839,112710,278659,376624,438660,79093,0,814183,11765296
2008-07,"Energy products",1027761,8558165,1412525,151335,359044,500201,702720,208851,0,1223394,14143997
2008-06,"Energy products",1005054,6660910,1200170,96229,430335,416354,553734,141332,0,1305540,11809659
2008-05,"Energy products",854010,6350661,987009,89860,234907,337192,508088,192844,0,880640,10435213
2008-04,"Energy products",701555,6654721,1186210,126960,225510,293027,478559,168013,0,894945,10729501
2008-03,"Energy products",581088,6222205,849809,97041,250136,295589,506398,124361,0,700272,9626898
2008-02,"Energy products",525657,5944665,804453,99137,255475,269159,301906,108008,0,429617,8738076
2008-01,"Energy products",457700,6323836,844823,86021,229825,295276,297770,116949,0,630737,9282935
2007-12,"Energy products",571692,5358795,687457,73164,284889,178847,348081,144417,20,540296,8187659
2007-11,"Energy products",495138,4728428,620987,78011,243481,211569,357921,80230,0,603352,7419117
2007-10,"Energy products",492643,4679525,648441,68387,226233,176266,275783,82043,0,535425,7184746
2007-09,"Energy products",442276,4083016,514002,77540,338346,196280,349627,109015,0,756221,6866322
2007-08,"Energy products",519842,4754926,619334,103337,269231,201445,379068,131360,0,620295,7598838
2007-07,"Energy products",515237,4319798,842149,82929,309846,212239,323364,94795,16,513861,7214233
2007-06,"Energy products",509258,5016392,851013,77464,624325,172248,271953,90630,0,847227,8460511
2007-05,"Energy products",569946,4041230,619724,77795,269679,201343,358557,119612,0,711997,6969884
2007-04,"Energy products",545811,4245931,641238,67976,312892,203417,298017,115248,0,596492,7027030
2007-03,"Energy products",555357,4580800,638510,63024,202300,231504,251894,80626,0,684823,7288839
2007-02,"Energy products",527664,4507155,673839,59456,256833,246783,237293,82576,0,552363,7143962
2007-01,"Energy products",502080,4933577,693951,62260,233409,186475,220175,53250,0,562816,7447994
2006-12,"Energy products",650498,4661612,616051,42950,203686,198470,244088,72728,0,420820,7110902
2006-11,"Energy products",448789,4627899,592729,40535,217524,138425,199247,88318,0,507053,6860519
2006-10,"Energy products",450137,4097646,568444,46368,286167,139676,143656,55019,0,355721,6142834
2006-09,"Energy products",475020,4104348,583697,47915,172083,111359,261385,56378,0,481307,6293513
2006-08,"Energy products",528060,4651030,589984,80253,296309,239615,279931,95513,0,681092,7441806
2006-07,"Energy products",470874,4491981,543883,80946,221201,223312,319300,135132,0,464737,6951371
2006-06,"Energy products",566239,4426646,692666,62628,190397,230544,222239,67367,0,483058,6941784
2006-05,"Energy products",516483,4294689,584367,65116,190377,94813,259180,150242,0,461284,6616552
2006-04,"Energy products",534229,3795813,495120,47971,276813,105258,282896,65714,0,688315,6292136
2006-03,"Energy products",596624,4333409,551961,56223,241612,173131,394126,65936,0,443155,6856176
2006-02,"Energy products",543511,4399838,536377,55358,235644,158316,362665,86743,0,536319,6914770
2006-01,"Energy products",702253,5461799,461545,59412,265683,206327,495040,126520,0,527985,8306563
2005-12,"Energy products",972255,6274308,595733,66109,345684,222483,424324,151852,0,546079,9598828
2005-11,"Energy products",724068,5302672,557101,19884,292578,151280,461443,146026,0,600337,8255389
2005-10,"Energy products",814617,6059803,506257,75114,364699,139151,539837,183268,0,460483,9143228
2005-09,"Energy products",763509,5021998,542593,74606,290631,156501,579115,160324,0,428097,8017375
2005-08,"Energy products",823769,4547206,636339,73793,160749,230266,616188,151266,0,654655,7894231
2005-07,"Energy products",692848,4277113,498748,85757,343780,191798,487726,99372,0,549895,7227054
2005-06,"Energy products",637753,3698832,451736,67275,244025,160081,488504,86027,0,296900,6131134
2005-05,"Energy products",559856,3683148,455074,57920,186368,149044,450050,90026,0,430878,6062365
2005-04,"Energy products",513778,3551966,511364,59179,165780,161146,467336,95133,0,422501,5948182
2005-03,"Energy products",475705,3746746,429355,53793,183882,179271,456645,110798,0,256164,5892359
2005-02,"Energy products",416313,3313924,494549,41527,184285,122614,376044,72271,0,381315,5402843
2005-01,"Energy products",442145,4181192,491813,39796,227811,155009,365524,85091,0,298977,6287358
2004-12,"Energy products",497816,4217128,487542,52410,191215,115301,358021,91379,0,283174,6293986
2004-11,"Energy products",427887,4007866,482831,51579,193865,123069,386885,80786,0,394602,6149369
2004-10,"Energy products",333338,3297661,392552,66953,250273,162175,341552,72848,0,383247,5300600
2004-09,"Energy products",301284,3239611,395079,70187,141620,145767,293966,75216,0,355990,5018721
2004-08,"Energy products",381390,3719935,487691,75695,167791,175002,403172,86967,0,443584,5941227
2004-07,"Energy products",378419,3643490,452606,76995,158610,147011,356771,114575,0,466844,5795323
2004-06,"Energy products",379161,3975735,446029,48073,192604,96676,394695,100684,0,557564,6191219
2004-05,"Energy products",454673,3201505,379903,47506,174176,97417,344242,102474,0,345030,5146926
2004-04,"Energy products",357126,2940974,418883,39485,214261,57432,326906,105239,0,435816,4896122
2004-03,"Energy products",361329,3243133,447602,33829,170487,66736,312578,93056,0,416369,5145120
2004-02,"Energy products",349099,3213005,376321,37464,175773,87335,301795,106232,0,243850,4890874
2004-01,"Energy products",348915,3788954,444792,37353,180782,105547,257791,111333,0,336073,5611541
2003-12,"Energy products",400658,3328032,242158,42655,175317,73793,307071,103934,0,98784,4772402
2003-11,"Energy products",307361,2965237,283742,48599,155102,57663,271893,68838,0,156446,4314880
2003-10,"Energy products",371859,3054993,301250,47854,159033,67485,214035,89285,0,205989,4511783
2003-09,"Energy products",381449,2749923,231492,123251,136739,60741,291242,82385,23,194534,4251780
2003-08,"Energy products",409047,3174908,323657,68798,149002,154737,275162,90112,0,210472,4855918
2003-07,"Energy products",378544,3297052,292728,73314,138168,133586,412087,107582,10,234565,5067637
2003-06,"Energy products",405994,2968661,238347,71034,85715,91670,246593,109272,0,139143,4356429
