﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2017-09,"Institutional and governmental",110281,897310,4210,10688,219703,117113,21743,1177,200,23838,1407779
2017-08,"Institutional and governmental",88894,56645,17727,24859,301388,140359,32063,7153,450,19549,734536
2017-07,"Institutional and governmental",111303,147900,3987,10822,880997,252927,23640,6482,195,201,1438459
2017-06,"Institutional and governmental",149528,147355,25746,32497,484471,265475,23391,3169,1062,17,1134058
2017-05,"Institutional and governmental",44132,264581,15560,27621,328167,178696,54605,3296,9208,800,928255
2017-04,"Institutional and governmental",171741,74224,35442,22412,610333,197673,13632,14539,305,1028,1143724
2017-03,"Institutional and governmental",71564,88858,3523,3314,291230,224277,3410,6790,2260,1050,696539
2017-02,"Institutional and governmental",35790,94585,26950,7279,128969,40715,5984,10198,4754,24,382996
2017-01,"Institutional and governmental",45079,193917,1372,14925,159633,53978,836,16830,418,515,487905
2016-12,"Institutional and governmental",31350,114514,9415,9801,187300,68346,2075,344,540,0,471800
2016-11,"Institutional and governmental",43402,98001,4811,2246,309290,151822,22902,522,511,363,634545
2016-10,"Institutional and governmental",45521,194773,8187,5394,121488,89019,5936,11854,31,2941,486379
2016-09,"Institutional and governmental",38406,181461,10316,23235,197058,96158,4345,1153,2217,572,556721
2016-08,"Institutional and governmental",140290,106397,16131,31481,181256,399679,3651,1709,2408,4028,899272
2016-07,"Institutional and governmental",129574,211706,34610,38933,535023,116418,20525,8260,460,1145,1098162
2016-06,"Institutional and governmental",115432,168154,192194,31876,211234,211300,23619,3195,552,6506,968077
2016-05,"Institutional and governmental",85768,268639,20660,31241,362542,202791,2406,20582,4065,300,1102976
2016-04,"Institutional and governmental",34745,312001,14845,78437,308894,101610,19511,2140,200,4783,879791
2016-03,"Institutional and governmental",32488,119172,9614,23249,165558,99249,2340,13027,2576,5612,490294
2016-02,"Institutional and governmental",36095,77387,22621,10641,131180,101592,5916,1736,0,72,410071
2016-01,"Institutional and governmental",47741,38011,9318,6721,218324,16106,7044,4473,68,1138,357291
2015-12,"Institutional and governmental",49187,204242,37176,6065,197099,84113,13490,620,576,763,593383
2015-11,"Institutional and governmental",77360,86976,18094,17341,252464,230343,6471,4781,1035,4687,703944
2015-10,"Institutional and governmental",53741,337254,181324,14844,255215,169428,1963,11921,10326,4898,1043926
2015-09,"Institutional and governmental",49168,152455,215875,10409,209328,104028,23704,2047,355,1572,769894
2015-08,"Institutional and governmental",90307,192893,36574,18981,188625,76220,17202,11676,400,6314,643318
2015-07,"Institutional and governmental",61456,147655,52446,44015,200180,168130,21788,1315,2125,2069,714912
2015-06,"Institutional and governmental",78670,425386,48509,14568,434211,189276,45649,2623,1001,758,1243432
2015-05,"Institutional and governmental",52023,192868,19719,54359,406218,158994,14100,4046,3340,520,906265
2015-04,"Institutional and governmental",108560,116370,3449,20093,953696,96787,1557,6933,0,2713,1310232
2015-03,"Institutional and governmental",122406,196035,47804,45935,91133,170576,1210,8937,4237,524,689136
2015-02,"Institutional and governmental",41478,44161,7479,10918,119074,81218,3539,695,1893,9484,320227
2015-01,"Institutional and governmental",28235,45994,7874,14986,119455,104306,1066,404,675,0,326739
2014-12,"Institutional and governmental",112337,366016,6518,6238,97839,100540,4135,1824,541,99,696087
2014-11,"Institutional and governmental",69414,39461,13189,30102,292267,154061,2253,5348,839,2488,618429
2014-10,"Institutional and governmental",347582,50263,10452,19550,214568,118140,11331,3910,294,11539,812443
2014-09,"Institutional and governmental",57674,95028,15452,30140,496536,115106,34193,2389,1166,55,861643
2014-08,"Institutional and governmental",48012,108114,15507,11979,146995,76227,16736,3745,4658,1588,438286
2014-07,"Institutional and governmental",108282,137938,32034,209319,338610,1031936,24411,4473,184,2368,1890674
2014-06,"Institutional and governmental",59543,65386,10017,25206,362737,1194674,5221,1928,217,2240,1728431
2014-05,"Institutional and governmental",65322,122947,16843,17947,202409,128671,4718,8609,746,8462,581085
2014-04,"Institutional and governmental",43421,71653,65945,14469,218292,228489,5800,26227,0,142,674715
2014-03,"Institutional and governmental",129014,67187,14548,13421,122406,126840,4898,5727,50,59,484236
2014-02,"Institutional and governmental",43311,35170,1040,14666,451408,80904,6599,1744,3908,5570,645385
2014-01,"Institutional and governmental",77498,210830,16570,11580,109329,66680,3527,2522,220,3015,501880
2013-12,"Institutional and governmental",56357,138706,3917,9156,107317,489208,757,2084,335,230,808888
2013-11,"Institutional and governmental",25557,33744,28195,3051,134241,75795,22268,1537,12613,2964,340012
2013-10,"Institutional and governmental",30270,82873,52943,10973,206177,131806,17312,1326,152,982,535602
2013-09,"Institutional and governmental",131271,39619,14097,23183,151428,228001,25148,18417,163,4912,637990
2013-08,"Institutional and governmental",91484,36098,39921,96501,142107,101245,24809,9846,1289,5053,550363
2013-07,"Institutional and governmental",73154,70067,83741,98073,375068,122640,15831,10238,2920,1423,853346
2013-06,"Institutional and governmental",61324,177424,31932,26697,383387,235933,9814,5726,282,4194,966410
2013-05,"Institutional and governmental",69333,121542,25415,57814,249346,192246,3540,7873,17997,10627,757784
2013-04,"Institutional and governmental",119339,68648,15899,2273,254915,108548,127232,19920,8,1437,729859
2013-03,"Institutional and governmental",21896,524990,42722,6482,291318,75506,2872,4026,6001,1809,977648
2013-02,"Institutional and governmental",36902,73172,22287,9786,112625,80278,1705,403,1259,6988,396372
2013-01,"Institutional and governmental",68686,47569,17298,17273,69051,46433,22930,404,0,746,290582
2012-12,"Institutional and governmental",35661,118272,7899,6645,195125,87354,217,100,85,2297,453655
2012-11,"Institutional and governmental",74136,150257,7096,13280,149636,98361,4692,1648,4200,2038,505899
2012-10,"Institutional and governmental",25719,77741,74142,77963,621819,114431,33124,2749,95,996,1028964
2012-09,"Institutional and governmental",75582,72458,60986,13094,198818,128356,21595,25742,230,72,602742
2012-08,"Institutional and governmental",81738,69336,20447,22936,610695,243034,28725,8684,251,1200,1088441
2012-07,"Institutional and governmental",37692,24972,16629,6663,176716,179951,17507,2861,1119,3810,468268
2012-06,"Institutional and governmental",82840,61682,39126,14130,234252,153393,6012,1558,4090,1632,598715
2012-05,"Institutional and governmental",232782,192052,125495,35541,228051,156666,6695,2936,12260,1160,993913
2012-04,"Institutional and governmental",86592,56948,11489,51681,269705,97442,5155,2738,8802,4951,600685
2012-03,"Institutional and governmental",64866,46501,20800,9098,643249,104490,32517,42697,0,6566,971378
2012-02,"Institutional and governmental",53071,90518,4682,3720,158440,117180,4574,39933,0,4,472235
2012-01,"Institutional and governmental",19114,42222,4608,14976,113726,47141,1906,1025,7400,2005,255423
2023-10,"Total building permits",1411237,1470728,195444,262154,4782542,2246806,167957,232338,44011,42849,10866499
2023-09,"Total building permits",2159688,1317910,228622,308461,3905295,1952249,154230,381713,49122,65346,10543772
2023-08,"Total building permits",2083931,1388858,331440,458153,6446643,1895766,214546,254664,48056,52114,13196390
2023-07,"Total building permits",1816950,1366711,186986,487558,5129352,2374369,209164,299495,39149,33951,12006375
2023-06,"Total building permits",3323551,1843388,347460,321319,5853696,3397402,168154,301164,60843,47481,15724251
2023-05,"Total building permits",1877272,1653692,274110,227107,5459401,2402755,279161,291887,40043,33329,12580425
2023-04,"Total building permits",1715728,1027835,158386,276835,4006667,1572068,131661,171268,48508,36969,9179009
2023-03,"Total building permits",3010181,1164142,114639,337204,5794350,3095137,101634,245505,59617,36494,14031422
2023-02,"Total building permits",1280855,1029804,131214,226635,3429189,1735913,44187,139639,24028,46877,8109361
2023-01,"Total building permits",1287242,883850,137136,340440,3486985,1033771,33418,113824,19510,14469,7354886
2022-12,"Total building permits",2173717,889053,139801,296075,3682594,1563524,56418,184828,46330,52385,9087706
2022-11,"Total building permits",1814986,1227241,100637,316935,5829362,2144256,95566,221303,35279,28604,11835427
2022-10,"Total building permits",1880274,1140137,140021,282161,3459029,1726259,197152,236309,18693,34833,9173952
2022-09,"Total building permits",1882269,1367533,156696,272863,3962053,2054012,200438,325131,30730,82465,10383135
2022-08,"Total building permits",2001274,1460060,176647,419085,6558208,2271895,126485,205900,44194,51268,13333790
2022-07,"Total building permits",2335463,1609887,329712,303109,4197340,2361496,160109,177469,74854,46322,11638764
2022-06,"Total building permits",2494165,1559443,308698,400409,6627925,2718841,213871,344661,85420,42910,14906079
2022-05,"Total building permits",2772566,1785231,195516,368267,5027430,2612890,274945,314609,47303,76728,13509717
2022-04,"Total building permits",1924771,1261101,194478,344500,4703201,2951569,171485,252724,68038,65211,11957155
2022-03,"Total building permits",2724518,1180261,174255,308569,5207471,2619759,135851,174340,47547,45548,12626964
2022-02,"Total building permits",3084452,1010898,101425,307939,3067671,2537452,60454,123246,36785,30449,10389417
2022-01,"Total building permits",1098420,915001,128083,197656,3705682,1542415,30416,116082,23135,15027,7776187
2021-12,"Total building permits",2072860,962180,113063,244868,4141666,2186881,55517,221222,42676,18368,10085415
2021-11,"Total building permits",1897504,1452465,172823,279787,4597011,2418301,109991,354142,53505,30983,11376500
2021-10,"Total building permits",1665392,1126968,143849,320910,4726341,2467596,165049,254656,35861,39112,10977463
2021-09,"Total building permits",1527249,1647928,172442,352264,4678395,2339812,142093,201900,48918,68975,11220210
2021-08,"Total building permits",1575249,1175166,153341,425342,4127716,2467971,95844,179135,57135,38402,10358871
2021-07,"Total building permits",1686301,1075603,172784,356089,5286998,2110057,160645,191031,41415,42418,11159185
2021-06,"Total building permits",1706842,1478277,214250,374701,5574112,2859884,192347,286220,61523,43907,12839299
2021-05,"Total building permits",1328471,1281445,134004,399774,4226708,2903998,149673,190982,62418,105551,10826070
2021-04,"Total building permits",1385044,1366013,171780,300779,5058577,2644441,172292,95309,75301,33199,11325484
2021-03,"Total building permits",1908986,1081649,111661,350305,4936809,2481783,88556,197455,71253,20081,11275217
2021-02,"Total building permits",1559012,952550,103932,177798,3072738,1699294,32631,113757,24402,23214,7822167
2021-01,"Total building permits",1251592,872382,83399,269956,4122172,1292995,52854,108120,27493,14720,8105368
2020-12,"Total building permits",1536039,748501,165533,189375,3442933,1669048,66654,220485,35884,194626,8272983
2020-11,"Total building permits",1319504,1117864,96866,223294,4331511,1677440,116195,158491,30656,90005,9168848
2020-10,"Total building permits",1201843,1037132,158870,223375,4326635,1965142,173132,221346,84674,38383,9459294
2020-09,"Total building permits",1364846,1015547,117268,240217,5088093,2135637,132272,126814,99595,83532,10418298
2020-08,"Total building permits",1251797,992774,121082,300363,3864744,1811252,101871,146520,60715,43940,8705177
2020-07,"Total building permits",1361018,1097107,121761,353648,4329309,1703007,164321,180413,62001,67487,9519224
2020-06,"Total building permits",2431110,702627,112272,271205,4072666,2413484,173178,169499,40022,85058,10489264
2020-05,"Total building permits",1304565,766885,90280,259498,4184845,1843163,87216,137918,53705,72052,8816853
2020-04,"Total building permits",1071489,747884,96893,236500,2490438,893002,63258,118354,6601,51781,5787303
2020-03,"Total building permits",1063011,852599,123210,342604,3080514,1253203,48068,134310,28469,7255,6940114
2020-02,"Total building permits",961074,882920,97147,161373,2748773,1088994,24357,62575,15591,22735,6080434
2020-01,"Total building permits",2017802,761062,91100,216981,3036081,1035787,23096,95695,13198,62372,7370789
2019-12,"Total building permits",1423809,839806,75555,150099,3199179,2190471,37641,56440,17185,38907,8032511
2019-11,"Total building permits",1140120,974209,94793,229254,2826403,1861433,59877,122570,29353,51973,7413503
2019-10,"Total building permits",1335453,1057913,155213,490650,3952187,2058552,98892,191295,52330,55758,9486547
2019-09,"Total building permits",1623939,1186780,111172,244160,3396969,1532548,97495,175979,49257,74392,8512904
2019-08,"Total building permits",2057578,1033206,151079,318036,4095774,1843910,129831,134206,61957,51493,9900155
2019-07,"Total building permits",1648392,1064933,129739,385166,4406616,1944000,139320,195501,45405,39668,10034590
2019-06,"Total building permits",1474502,1055988,181070,263850,4221995,2209951,126768,244194,48655,45959,9900753
2019-05,"Total building permits",1510191,1239194,163744,489515,4115090,2140848,235188,169693,68199,56192,10241289
2019-04,"Total building permits",2546203,938862,232233,263128,3188385,1797042,65764,147865,59295,51692,9306731
2019-03,"Total building permits",1872971,893220,120940,283322,2871439,1743306,47524,77615,16453,27109,7960528
2019-02,"Total building permits",1140907,673010,64558,199810,2026908,1188110,53673,69112,15718,37021,5561951
2019-01,"Total building permits",1254817,690150,108090,236606,3036806,888430,73088,176524,10223,25336,6512104
2018-12,"Total building permits",2009691,905027,174235,174579,2667218,1438290,20486,64317,26373,8548,7515164
2018-11,"Total building permits",1636363,1075309,121582,195823,2937536,1719164,79531,150673,32520,31796,8075520
2018-10,"Total building permits",1643830,1113217,159054,213473,3900309,1819474,105024,123308,50297,110251,9267280
2018-09,"Total building permits",1384002,1096932,176638,268804,2891730,1876122,94526,108640,29513,108205,8075743
2018-08,"Total building permits",2234310,1165510,142206,315080,3230961,1444084,92500,191444,28553,61354,8934174
2018-07,"Total building permits",1565949,1198177,173368,283362,3858617,2010053,92221,191052,33375,78405,9533008
2018-06,"Total building permits",1773993,1611887,141341,244519,4222669,1890268,196044,126797,59214,94638,10400101
2018-05,"Total building permits",1716029,1239929,210308,284332,4015599,2029902,163998,178709,45280,71898,10001281
2018-04,"Total building permits",1228669,1028793,200742,327902,2817116,2017280,85880,118871,28579,55354,7920720
2018-03,"Total building permits",1565004,1064700,136491,232388,2688084,1772862,54471,86032,14849,21864,7658876
2018-02,"Total building permits",1342322,1019291,77959,241158,2123553,1021490,29022,76488,16681,31312,5986070
2018-01,"Total building permits",1214273,940555,120318,192479,2819180,918340,39244,74308,19594,61097,6404895
2017-12,"Total building permits",1278988,824632,175538,179222,2506752,1053992,28141,64792,12798,43738,6174455
2017-11,"Total building permits",1131391,1234425,148818,278823,3240191,1154531,73082,118221,29330,35206,7457196
2017-10,"Total building permits",1521137,1286124,166064,217637,3801827,1983145,169372,105629,29818,66318,9367192
2017-09,"Total building permits",1366894,2026184,178231,195487,3024034,1416384,114938,150405,25322,93905,8614148
2017-08,"Total building permits",1443258,1295207,226801,201198,3373363,1554252,104865,157593,26924,87097,8531229
2017-07,"Total building permits",1645918,1151916,172815,270528,4051395,1774401,91456,140419,28056,55854,9405006
2017-06,"Total building permits",1576256,1288986,317487,487156,4359146,2216178,120217,183138,27732,75024,10672320
2017-05,"Total building permits",1463215,1415955,222136,265764,4071485,1725753,224333,143630,65624,97855,9711367
2017-04,"Total building permits",1185105,953626,181475,231539,2997686,1378940,85900,139568,20747,33538,7221880
2017-03,"Total building permits",1065606,1102622,148750,191274,3291161,1337184,43007,80746,15059,20060,7301390
2017-02,"Total building permits",1163908,810298,166038,227079,1930959,903481,74889,129738,11692,18621,5468808
2017-01,"Total building permits",869106,854911,92063,239936,2474507,590039,66383,114047,7282,17430,5332663
2016-12,"Total building permits",755586,616448,85712,149110,3159945,929276,21726,41954,7588,41870,5858345
2016-11,"Total building permits",1275083,931687,117724,165359,3246088,1390011,91203,114194,12385,51074,7406899
2016-10,"Total building permits",1175105,2822502,196012,193977,3206956,1146686,82915,110198,23336,49108,9021928
2016-09,"Total building permits",964985,1332965,159497,209588,3282817,1280949,79669,99380,20848,52978,7508639
2016-08,"Total building permits",1346659,1139700,171047,276776,3739594,1447828,132555,146765,27587,67853,8537039
2016-07,"Total building permits",1153268,1196212,204633,264079,3512010,1283944,88175,106503,26201,55285,7907357
2016-06,"Total building permits",1163758,1018694,369578,226285,3141932,1690956,197549,97079,28683,63505,8018209
2016-05,"Total building permits",1244552,1077632,209219,249638,3193448,1523493,84606,184372,26721,84850,8001491
2016-04,"Total building permits",1271693,1316450,159345,357088,3058368,1304454,107683,70561,19865,57001,7737585
2016-03,"Total building permits",1130318,867460,116858,259699,2679668,1194411,40879,107901,17984,41138,6482409
2016-02,"Total building permits",961100,1167056,99645,138083,1896797,916546,32942,41372,6533,25241,5310272
2016-01,"Total building permits",812917,713350,81661,136173,1773610,463087,28031,73925,1436,13219,4111576
2015-12,"Total building permits",1166549,1015078,137285,205214,2354584,838604,35381,54983,6834,25912,5844277
2015-11,"Total building permits",1075050,882363,129295,146879,2479638,1052749,34855,66277,10075,40695,5930543
2015-10,"Total building permits",1108001,2455371,345865,212660,2816052,1302765,75638,105905,26928,62622,8528090
2015-09,"Total building permits",1048907,1495486,477951,241960,2795137,1273669,84909,105931,26795,64850,7634753
2015-08,"Total building permits",1154581,1285890,235694,191205,3441585,1021642,88357,110976,22191,68652,7644223
2015-07,"Total building permits",1453216,1658117,349533,224726,3285317,1422096,111839,121713,23856,70264,8763394
2015-06,"Total building permits",1225025,1770655,237087,219714,3527148,1583704,148661,186077,24478,89476,9035159
2015-05,"Total building permits",1000776,1434931,228013,211821,3008929,1441907,123955,116702,20744,80301,7685082
2015-04,"Total building permits",1059773,1426536,215019,182239,3730145,1190477,45758,137073,13445,96996,8107640
2015-03,"Total building permits",1391551,1402198,244748,209010,2339425,1098895,33020,79830,8049,26026,6836424
2015-02,"Total building permits",811099,937965,174475,129403,1502978,877140,24953,93831,5870,31430,4597805
2015-01,"Total building permits",630705,988358,108283,137794,1845406,740676,14618,30382,6789,18785,4532651
2014-12,"Total building permits",862226,1515423,107045,196389,2221194,782358,34579,63737,13871,44551,5851977
2014-11,"Total building permits",774074,1228964,177597,230161,2654877,1077370,48927,69989,14207,42761,6331296
2014-10,"Total building permits",1554411,1736632,267849,193684,2607297,1414319,78190,137468,17180,97445,8150757
2014-09,"Total building permits",916907,1595534,225014,240420,3321338,1345725,114613,127393,19978,96411,8033094
2014-08,"Total building permits",857244,1723695,291225,229129,2236550,1006205,77318,96461,17059,126943,6679344
2014-07,"Total building permits",1194455,1900445,274836,439739,3571069,2203246,116343,112417,15073,97892,9951018
2014-06,"Total building permits",916494,1838271,239975,234331,3110808,2631730,90927,137228,22141,116150,9360158
2014-05,"Total building permits",946315,1649680,308190,424047,2769560,1499057,106179,118095,23383,109730,7973541
2014-04,"Total building permits",691058,1368234,271403,203079,2261646,1348237,48763,137759,14486,68106,6419656
2014-03,"Total building permits",850961,1257808,192561,136860,2100009,1155010,48969,85952,12926,29915,5882469
2014-02,"Total building permits",697328,1057302,158675,110454,1851953,851191,41071,35940,15723,26805,4858381
2014-01,"Total building permits",815242,1384263,154850,176939,2016062,716451,25061,53816,10326,79262,5440387
2013-12,"Total building permits",594914,1169701,126029,99228,1805805,1259928,22335,35725,8719,47560,5206567
2013-11,"Total building permits",919633,1337583,226491,159882,2628906,1126870,61890,63573,23048,65575,6616058
2013-10,"Total building permits",888834,1634450,380146,276170,2937642,1480047,88072,95086,15871,92416,7915333
2013-09,"Total building permits",847460,1551020,301931,245510,2433484,1409059,88722,98000,19151,106118,7112784
2013-08,"Total building permits",957369,1415276,289437,315556,2334221,1063116,94724,103904,15620,93134,6695064
2013-07,"Total building permits",932966,1785601,308986,335256,3479847,1543587,96507,132147,23488,94648,8790782
2013-06,"Total building permits",934115,1457050,343672,244180,2731670,1313260,125877,124847,18304,97720,7439983
2013-05,"Total building permits",885787,1577466,329892,300589,2942628,1989428,102462,172981,45731,121219,8501266
2013-04,"Total building permits",1018774,1533800,272783,180992,2557494,1516235,202084,105523,17440,90298,7527611
2013-03,"Total building permits",683778,1657677,269959,144981,2157446,997839,33591,109471,26481,40029,6131598
2013-02,"Total building permits",637089,1183401,171151,161705,1375510,863539,25473,49605,5977,45996,4576464
2013-01,"Total building permits",675385,959396,153391,144139,1548213,640669,63185,80884,6148,47969,4327391
2012-12,"Total building permits",584294,1042604,104791,99498,1609330,968702,26217,58096,7573,45964,4550662
2012-11,"Total building permits",761210,1425136,189108,323044,1961132,1327709,56412,100603,26037,81776,6256042
2012-10,"Total building permits",896678,1315751,335162,255952,3221287,1718614,104354,164911,20684,105385,8156281
2012-09,"Total building permits",1030246,1178837,306553,207038,2422754,1298666,81529,145616,26583,88715,6849997
2012-08,"Total building permits",954022,1409142,341866,202482,3058815,1423586,121826,132896,34270,154667,7859306
2012-07,"Total building permits",1114876,1192916,252858,204631,2693746,1440628,105321,176481,24131,140378,7393648
2012-06,"Total building permits",1011810,1241566,349437,239649,3185145,1645146,107710,193803,35619,101019,8127257
2012-05,"Total building permits",1166257,1546749,442992,248953,2426018,1761587,121908,172434,36622,125452,8072422
2012-04,"Total building permits",864941,1372751,259945,224730,2329840,1591083,115558,113151,32167,104479,7024457
2012-03,"Total building permits",754798,1210004,219767,231113,2843713,1330546,78853,133182,18624,141692,6970257
2012-02,"Total building permits",988837,981581,161650,108853,1732939,992249,29634,93584,2834,45904,5142372
2012-01,"Total building permits",631614,745828,149925,139790,2062771,563992,19175,66315,16348,49148,4447985
